Date,Edge of Rocks,0,50,100,150,200,250,300,350,400,450,500,550,600
12/22/2007,130.50,50.00,41.68,35.16,31.96,30.25,28.90,27.60,26.60,25.68,,,,
02/18/2008,79.00,50.00,41.56,35.74,32.88,30.93,29.58,28.43,29.36,26.48,25.59,24.51,,
03/06/2008,76.50,50.00,41.83,38.96,34.17,32.35,30.99,29.96,28.93,27.75,,,,
04/25/2008,77.50,50.00,41.58,32.42,34.23,31.20,29.82,29.64,28.89,28.50,27.60,,,
06/06/2006,72.40,50.00,41.84,36.30,33.59,31.95,30.52,28.96,27.81,26.84,27.28,26.01,24.20,23.55
01/10/2008,70.30,50.00,41.71,36.25,33.68,31.43,29.82,28.52,27.44,,,,,
08/06/2008,67.50,50.00,41.85,36.85,34.17,32.06,30.65,29.90,29.00,28.81,28.34,27.40,,
09/11/2011,74.00,50.00,40.99,36.00,33.43,31.11,29.63,28.10,27.18,26.31,25.48,24.78,,
10/15/2011,88.00,50.00,42.03,35.68,33.00,31.17,29.89,29.74,,,,,,
11/25/2011,116.00,50.00,41.77,35.05,31.67,30.57,29.38,28.28,27.30,26.42,,,,
11/25/2011,85.00,50.00,41.78,36.05,33.67,31.73,30.20,28.88,27.71,26.66,25.16,,,
04/26/2013,170.50,50.00,41.52,36.12,31.67,28.11,27.23,26.04,24.69,23.65,23.03,23.03,22.45,22.73
05/26/2013,93.30,50.00,41.52,35.59,31.59,28.21,28.70,26.54,26.11,25.44,24.74,,,
