"time (UTC)","Flags","Vb_max_daily","Vb_min_daily","Va_max_daily","Ahc_daily","Whc_daily","time_equalize_daily","time_absorption_daily","time_float_daily","fault_daily","alarm_daily"
"2012-04-02T14:20:01.000+00:00","alarm occurred","14.64","12.56","41.17","4.90","60","0","51","0","","RTS Open"
"2012-04-03T14:20:01.000+00:00","float entered, alarm occurred","14.64","12.57","40.68","6.70","100","0","182","132","","RTS Open"
"2012-04-04T14:20:01.000+00:00","alarm occurred","14.64","12.61","41.89","5.30","70","0","135","0","","RTS Open"
"2012-04-05T14:20:01.000+00:00","alarm occurred","14.63","12.56","40.90","3.60","50","0","107","0","","RTS Open"
"2012-04-06T14:20:01.000+00:00","float entered, alarm occurred","14.66","12.56","42.84","5.40","80","0","180","133","","RTS Open"
"2012-04-07T14:20:01.000+00:00","float entered, alarm occurred","14.66","12.60","41.98","4.40","60","0","181","150","","RTS Open"
"2012-04-08T14:20:01.000+00:00","alarm occurred","14.66","12.26","41.01","9.30","130","0","173","0","","RTS Open"
"2012-04-09T14:20:01.000+00:00","float entered, alarm occurred","14.64","12.55","40.15","8.50","120","0","181","156","","RTS Open"
"2012-04-10T14:20:01.000+00:00","float entered, alarm occurred","14.64","12.65","40.83","5.70","70","0","182","215","","RTS Open"
"2012-04-11T14:20:01.000+00:00","float entered, alarm occurred","14.67","12.64","40.59","5.00","80","0","181","231","","RTS Open"
"2012-04-12T14:20:01.000+00:00","float entered, alarm occurred","14.65","12.64","40.58","5.40","70","0","180","184","","RTS Open"
"2012-04-13T14:20:01.000+00:00","float entered, alarm occurred","14.73","12.63","42.82","4.90","70","0","180","273","","RTS Open"
"2012-04-14T14:20:01.000+00:00","float entered, alarm occurred","14.63","12.62","41.09","4.90","70","0","180","305","","RTS Open"
"2012-04-15T14:20:01.000+00:00","alarm occurred","13.74","12.18","41.76","9.70","120","0","5","0","","RTS Open"
"2012-04-16T14:20:01.000+00:00","float entered, alarm occurred","14.68","12.61","40.37","9.20","130","0","180","197","","RTS Open"
"2012-04-17T14:20:01.000+00:00","float entered, alarm occurred","14.64","12.65","41.00","4.70","70","0","180","155","","RTS Open"
"2012-04-18T14:20:01.000+00:00","float entered, alarm occurred","14.64","12.61","40.23","3.80","50","0","180","2","","RTS Open"
"2012-04-19T14:20:01.000+00:00","float entered, alarm occurred","14.64","12.61","41.43","4.80","60","0","180","317","","RTS Open"
"2012-04-20T14:20:01.000+00:00","alarm occurred","14.64","12.58","40.39","2.20","40","0","51","0","","RTS Open"
"2012-04-21T13:20:01.000+00:00","float entered, alarm occurred","14.63","12.58","39.56","4.50","60","0","180","141","","RTS Open"
"2012-04-22T13:20:01.000+00:00","float entered, alarm occurred","14.64","12.59","40.05","3.60","50","0","181","144","","RTS Open"
"2012-04-23T14:20:01.000+00:00","alarm occurred","14.62","12.28","39.78","29.50","400","0","16","0","","RTS Open"
"2012-04-24T14:20:01.000+00:00","equalize triggered, alarm occurred","15.35","12.56","40.75","8.30","120","121","194","0","","RTS Open"
"2012-04-25T14:20:01.000+00:00","alarm occurred","14.63","12.61","41.02","3.60","50","0","138","0","","RTS Open"
"2012-04-26T13:20:01.000+00:00","alarm occurred","13.06","12.56","36.81","1.00","10","0","9","0","","RTS Open"
"2012-04-27T13:20:01.000+00:00","float entered, alarm occurred","14.67","12.56","42.50","5.60","80","0","184","214","","RTS Open"
"2012-04-28T13:20:01.000+00:00","float entered, alarm occurred","14.64","12.60","42.09","4.70","70","0","180","335","","RTS Open"
"2012-04-29T14:20:01.000+00:00","float entered, alarm occurred","14.64","12.58","40.23","4.70","60","0","180","337","","RTS Open"
"2012-04-30T14:20:01.000+00:00","float entered, alarm occurred","14.63","12.29","41.01","5.80","80","0","182","131","","RTS Open"
"2012-05-01T13:20:01.000+00:00","alarm occurred","13.87","12.55","40.51","4.90","60","0","8","0","","RTS Open"
"2012-05-02T13:20:01.000+00:00","float entered, alarm occurred","14.64","12.62","41.62","5.20","80","0","180","192","","RTS Open"
"2012-05-03T13:20:01.000+00:00","float entered, alarm occurred","14.65","12.57","40.59","4.40","60","0","180","338","","RTS Open"
"2012-05-04T14:20:01.000+00:00","alarm occurred","14.65","12.55","39.61","3.70","50","0","150","0","","RTS Open"
"2012-05-05T13:20:01.000+00:00","float entered, alarm occurred","14.66","12.55","43.02","4.40","60","0","180","354","","RTS Open"
"2012-05-06T13:20:01.000+00:00","float entered, alarm occurred","14.65","12.54","40.45","4.30","60","0","180","216","","RTS Open"
"2012-05-07T13:20:01.000+00:00","float entered, alarm occurred","14.64","12.52","40.02","4.10","60","0","181","348","","RTS Open"
"2012-05-08T13:20:01.000+00:00","float entered, alarm occurred","14.64","12.52","39.64","4.80","60","0","260","183","","RTS Open"
"2012-05-09T13:20:01.000+00:00","float entered, alarm occurred","14.64","12.52","40.34","4.20","60","0","182","251","","RTS Open"
"2012-05-10T13:20:01.000+00:00","float entered, alarm occurred","14.65","12.52","41.86","4.70","70","0","181","331","","RTS Open"
"2012-05-11T13:20:01.000+00:00","float entered, alarm occurred","14.65","12.52","42.69","4.20","60","0","180","347","","RTS Open"
"2012-05-12T13:20:01.000+00:00","float entered, alarm occurred","14.64","12.52","39.75","4.20","60","0","180","312","","RTS Open"
"2012-05-13T13:20:01.000+00:00","float entered, alarm occurred","14.64","12.53","39.21","4.30","50","0","181","341","","RTS Open"
"2012-05-14T13:20:01.000+00:00","float entered, alarm occurred","14.64","12.53","39.57","4.40","70","0","183","299","","RTS Open"
